dataset_id,gui_name
"C2_CG_AUX_CAA_2HR_PARTICLES2_PS","2-hr CAA Summary Plot (Particles2)"
"C1_CP_PEA_LERH_PSD","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"C3_CP_RAP_EPITCH","Electron pitch angle assignment matrix"
"C3_CP_PEA_3DXPALARH_DPFlux","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"C4_CP_PEA_PITCH_3DXLARH_DPFlux","Electron Pitch Angle distribution (best resolution, LAR mode, HEEA sensor)"
"C3_CP_CIS-CODIF_LS_H1_RC","H+ 3D distribution (Low sensitivity)"
"C3_CP_CIS-HIA_LS_SW_IONS_PF","Ion 3D distribution (Low sensitivity, Solar Wind mode)"
"C3_CP_CIS-CODIF_PAD_LS_O1_PF","O+ pitch angle distribution (Low sensitivity)"
"C1_CP_WHI_DM","Survey 1-minute averaged WHISPER data"
"C4_CT_AUX_ESOC_GSU_LOG","Ground Station Utilization Log"
"C1_CP_PEA_3DXLARH_PSD","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"CL_SP_EDI","Preliminary Electron Drift Velocity (GSE), 1 minute resolution"
"C1_CG_MULT_COMP_V_HIA_COD","Drift Velocity Comparison: HIA vs CODIF"
"C2_CP_DWP_TCOR","Time corrections"
"C4_CG_MULT_COMP_E_COD_PEA","Electric Field Comparison: CODIF vs PEACE"
"C3_CP_PEA_PADMARL_PSD","Electron 2D reduced distribution (MAR mode, LEEA sensor)"
"CC_CP_AUX_MAARBLE_SOD_ULF_PC35","MAARBLE: IMAGE SOD ground-based Pc3-5 power"
"C1_CP_CIS-CODIF_HS_H1_PSD","H+ 3D distribution (High sensitivity)"
"C3_CP_PEA_3DXPLARL_PSD","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C1_CG_AUX_CAA_6HR_PARTICLES1_GIF","6-hr CAA Summary Plot (Particles1)"
"C1_CP_PEA_PITCH_3DXL_DPFlux","Electron Pitch Angle distribution (best resolution, LEEA sensor)"
"C4_CT_AUX_ORBIT_SPAN","Orbit Timespan"
"C4_CP_PEA_PITCH_3DXPALARL_PSD","Electron Pitch Angle distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C4_CQ_STA_SA_PSD_NEG_CAVEATS","Caveats - PSD negative values"
"C1_CG_MULT_COMP_V_HIA_EFW","Drift Velocity Comparison: HIA vs EFW"
"C4_CP_CIS-CODIF_He1_1D_PEF","He+ 1D distribution (omni-directional)"
"C1_CP_CIS-HIA_ONBOARD_MOMENTS_INERT","Ion velocity in ISR2 and GSE (Inertial frame)"
"C1_CP_PEA_3DXPALARH_DEFlux","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"C4_CP_PEA_PADLARH_cnts","Electron 2D reduced distribution (LAR mode, HEEA sensor)"
"C1_CP_PEA_PADLARH_PSD","Electron 2D reduced distribution (LAR mode, HEEA sensor)"
"C2_CP_PEA_PITCH_SPIN_DEFlux","Electron Pitch Angle distribution (Spin-resolution, HEEA and LEEA sensors)"
"C4_CP_CIS-CODIF_RPA_H1_PSD","H+ 3D distribution (RPA mode)"
"C2_CP_PEA_3DXPALARH_cnts","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"C2_CP_RAP_I3D_CNO_R","CNO, 3D distribution (expanded)"
"C1_CG_AUX_CAA_2HR_PARTICLES2_PS","2-hr CAA Summary Plot (Particles2)"
"C1_CP_WHI_NATURAL_SPECTRO","Natural Spectrogram (full and 2-30 kHz)"
"CM_CG_WBD_OVERVIEW_125_77_PS","Survey spectrogram - 125/77kHz (ps)"
"C1_CG_MULT_COMP_E_EDI_COD","Electric Field Comparison: EDI vs CODIF"
"C3_CG_DWP_LOG_OVERVIEW_8","DWP Operations Log: Operational mode - WHISPER 2"
"C4_CP_PEA_PADMARL_PSD","Electron 2D reduced distribution (MAR mode, LEEA sensor)"
"C4_CP_PEA_LERL_cnts","Electron 3D reduced distribution (low-energy, LEEA sensor)"
"C3_CG_AUX_CSDSWEB_ORBIT_FIELDS","Orbit Summary Plot (Fields)"
"C2_CP_WHI_HK","Housekeeping data"
"C3_CP_PEA_PADHARH_DEFlux","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C1_CG_AUX_CAA_6HR_PARTICLES2_PS","6-hr CAA Summary Plot (Particles2)"
"C3_CP_CIS-CODIF_HS_O1_PF","O+ 3D distribution (High sensitivity)"
"D1_CQ_FGM_GAPF","Magnetic field data gaps"
"C4_CP_PEA_3DRH_PSD","Electron 3D distribution (standard resolution, HEEA sensor)"
"C3_CG_EFW_OVERVIEW_CAA","EFW Overview Plot"
"C1_CQ_AUX_ESOC_BIT_ERROR","SSR Bit Errors"
"C4_CP_FGM_SPIN_ISR2","Magnetic Field, spin resolution (in ISR2)"
"C1_CP_AUX_LSTAR","L star"
"C3_CG_MULT_COMP_V_EDI_COD","Drift Velocity Comparison: EDI vs CODIF"
"C4_CP_CIS-CODIF_O1_1D_PEF","O+ 1D distribution (omni-directional)"
"C3_CG_MULT_COMP_V_EDI_EFW","Drift Velocity Comparison: EDI vs EFW"
"C3_CG_AUX_CSDSWEB_6HR_PARTICLES1","6-hr Summary Plot (Particles1)"
"C4_CP_RAP_HIST","IES Histogram data"
"C2_CQ_DWP_LOG","Caveats for Wave Consortium operations log"
"C4_CP_RAP_ESPCT6_R","Electron, omni-directional distribution"
"C2_CQ_AUX_ESOC_TC_HIST","TC History"
"C2_CP_EFW_IB_EVENTS","IB events"
"C2_CP_PEA_3DXPLARL_PSD","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"D1_SP_PEA","Preliminary electron moments (1 minute resolution)"
"C3_CP_CIS-CODIF_LS_O1_RC","O+ 3D distribution (Low sensitivity)"
"C1_CP_PEA_PADMARH_PSD","Electron 2D reduced distribution (MAR mode, HEEA sensor)"
"D1_CP_PEA_3DX_PSD","PEACE 3DX data"
"C2_CP_AUX_MAARBLE_ULF_PC12","MAARBLE: Pc 1-2 Wave Spectra and PP Parameters"
"C2_CP_PEA_PADLARH_PSD","Electron 2D reduced distribution (LAR mode, HEEA sensor)"
"D2_CP_FGM_SA","Magnetic field disturbance caused by the solar array"
"C1_CG_MULT_COMP_E_HIA_EFW","Electric Field Comparison: HIA vs EFW"
"C4_CT_AUX_ESOC_BATTERY_COND","Battery Conditioning History"
"C3_CP_CIS-HIA_DM","Survey 1-minute averaged CIS-HIA data"
"C3_CG_MULT_COMP_E_EDI_COD","Electric Field Comparison: EDI vs CODIF"
"C4_CP_EFW_L3_DER","Raw data offsets (4 second resolution)"
"C1_CP_PEA_3DRL_PSD","Electron 3D distribution (standard resolution, LEEA sensor)"
"C1_CP_RAP_E3DD_R","Electron, 3D distribution (best)"
"C1_CQ_DWP_INST","Instrument Caveats"
"C3_CP_CIS-CODIF_HS_O1_RC","O+ 3D distribution (High sensitivity)"
"CC_CP_AUX_MAARBLE_THA_ULF_PC12","MAARBLE: Themis-A Pc 1-2 Wave Spectra and PP Parameters"
"C1_CP_PEA_3DXPL_DPFlux","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"C2_CP_PEA_3DXPLARL_DEFlux","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C4_CP_FGM_5VPS","Magnetic field, 5 vectors/second resolution"
"C1_CP_RAP_I3D_CNO","CNO, 3D distribution (expanded)"
"C3_CP_CIS-CODIF_H1_QUALITY","CODIF Proton quality flags"
"C3_CG_AUX_CAA_2HR_FIELDS_GIF","2-hr CAA Summary Plot (Fields)"
"C1_CG_AUX_CAA_2HR_FIELDS_PS","2-hr CAA Summary Plot (Fields)"
"C2_CP_PEA_3DXPL_DPFlux","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"C2_CP_PEA_PITCH_3DXPALARH_DEFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C2_CQ_DWP_PCOR_FX","Caveats for the DWP PCOR fixed energy band data set"
"C2_CT_AUX_ESOC_GSU_LOG","Ground Station Utilization Log"
"C3_CP_CIS_MODES","Instrument modes"
"C4_CP_STA_CS_NBR","Complex magnetic field spectra in GSE (0.1 Hz-12.5 Hz)"
"C3_CP_CIS-CODIF_HS_He2_CS","He++ 3D distribution (High sensitivity)"
"C4_CG_MULT_COMP_E_COD_EFW","Electric Field Comparison: CODIF vs EFW"
"C2_CP_ASP_IONS","Ion current snapshot (0.033s resolution)"
"C4_CP_CIS-CODIF_HS_RATES","Monitor Rates (High sensitivity)"
"C2_CG_AUX_ESOC_PLOT2_CAA","ESOC spacecraft plot 2"
"C1_CP_PEA_PITCH_3DXPALARL_DPFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C3_CQ_EDI_ANOMALY_EF","EF mode anomalies"
"C3_CG_AUX_ESOC_PLOT2_CAA","ESOC spacecraft plot 2"
"C4_CG_AUX_CAA_6HR_OVERVIEW_GIF","6-hr CAA Summary Plot (Overview)"
"C2_CP_DWP_PCOR_ST","Particle Correlator High Resolution Data, stepped energy band"
"C4_CP_FGM_FULL_ISR2","Magnetic Field, full resolution (in ISR2)"
"C4_CP_PEA_3DXPL_PSD","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"C1_CP_FGM_5VPS","Magnetic field, 5 vectors/second resolution"
"C2_CG_EFW_OVERVIEW_CAA","EFW Overview Plot"
"C1_CP_CIS-CODIF_HS_He2_CS","He++ 3D distribution (High sensitivity)"
"C1_CP_FGM_5VPS_ISR2","Magnetic Field, 5 vectors/second resolution (in ISR2)"
"C4_CP_CIS-CODIF_HS_O1_PF","O+ 3D distribution (High sensitivity)"
"C3_CG_MULT_COMP_V_HIA_EFW","Drift Velocity Comparison: HIA vs EFW"
"CM_CG_WBD_OVERVIEW_B_PS","Survey spectrogram - B-field (ps)"
"C3_CP_CIS-CODIF_LS_He2_PEF","He++ 3D distribution (Low sensitivity)"
"C1_CP_CIS-CODIF_RPA_He1_PEF","He+ 3D distribution (RPA mode)"
"C4_CG_AUX_CAA_2HR_PARTICLES1_GIF","2-hr CAA Summary Plot (Particles1)"
"C4_CG_AUX_CAA_2HR_OVERVIEW_GIF","2-hr CAA Summary Plot (Overview)"
"C3_CP_CIS-CODIF_He1_1D_PEF","He+ 1D distribution (omni-directional)"
"C1_CP_RAP_HIST","IES Histogram data"
"C2_CP_EFW_L3_E3D_INERT","3D Electric field in ISR2 (E.B=0) (4 sec resolution)"
"C4_CT_AUX_TIME_CHK","Telemetry Packet Timing Events"
"D1_SP_STA","Preliminary B-field power spectral density (1 minute resolution)"
"C2_CP_PEA_3DRL_PSD","Electron 3D distribution (standard resolution, LEEA sensor)"
"C4_CQ_FGM_CAVF","FGM caveats"
"C2_CP_EFW_L1_E","Electric field measured by probes 12/32 and 34"
"CL_SP_PEA","Preliminary electron parameters (1 minute resolution)"
"CM_CP_DWP_UT_PIOR","Wave Consortium Commanding"
"C3_CP_PEA_PITCH_FULL_LAR_PSD","Electron Pitch Angle distribution (Full spin-resolution, LAR mode, HEEA and LEEA sensors)"
"C3_CP_EDI_EGD","Electron Gyrotime"
"C3_CP_WHI_HK","Housekeeping data"
"C3_CP_PEA_PITCH_3DXLARL_DPFlux","Electron Pitch Angle distribution (best resolution, LAR mode, LEEA sensor)"
"C1_CQ_DWP_TCOR","Caveats for Time corrections"
"C4_CP_WBD_ELECTRON_DENSITY","Electron density"
"C1_CG_MULT_COMP_E_HIA_COD","Electric Field Comparison: HIA vs CODIF"
"C1_CP_EFW_L2_HK","Instrument bias, puck and guard settings"
"C2_CP_PEA_PADLARL_cnts","Electron 2D reduced distribution (LAR mode, LEEA sensor)"
"D2_CP_PEA_PITCH_SPIN_DEFlux","PEACE PITCH_SPIN data"
"C1_CP_PEA_LERH_cnts","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"C2_CP_PEA_PADMARH_PSD","Electron 2D reduced distribution (MAR mode, HEEA sensor)"
"C1_CP_RAP_DM","Survey 1-minute averaged RAPID data"
"C2_CP_PEA_OMSH","Moments Sums (HEEA sensor)"
"C2_CP_RAP_PEDPOS_NM","IES pedestal positions in nominal mode"
"C3_CP_PEA_3DXPLARL_DPFlux","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C2_CP_RAP_PAD_H","Proton Pitch Angle distribution (standard)"
"C1_CG_AUX_CAA_ORBIT_FIELDS_GIF","Orbit CAA Summary Plot (Fields)"
"C1_CP_PEA_3DXPH_DPFlux","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C4_CP_PEA_LERL_DPFlux","Electron 3D reduced distribution (low-energy, LEEA sensor)"
"C4_CP_RAP_I3DM_CNO","CNO, 3D distribution (standard)"
"C1_CP_PEA_PITCH_3DXPAH_DEFlux","Electron Pitch Angle distribution (enhanced resolution, HEEA sensor)"
"C1_CP_RAP_E2DD6","Electron 2D distribution (spin-averaged detector)"
"C4_CP_PEA_3DXPALARH_DEFlux","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"CC_CP_AUX_MAARBLE_THC_VLF","MAARBLE: Themis-C VLF Wave Spectra and PP Parameters"
"C2_CG_MULT_COMP_V_PEA_EFW","Drift Velocity Comparison: PEACE vs EFW"
"C2_CP_PEA_NOIL_cnts","NOI data from the LEEA sensor"
"C3_CP_PEA_3DRL_DEFlux","Electron 3D distribution (standard resolution, LEEA sensor)"
"C1_CE_EDI_MSF_BIN","EDI raw data (BINARY)"
"C1_CP_CIS-CODIF_HS_64MQ","64 mass/charge dataset (High sensitivity)"
"C4_CG_AUX_CAA_ORBIT_PARTICLES2_GIF","Orbit CAA Summary Plot (Particles2)"
"CC_CP_AUX_MAARBLE_UPS_ULF_PC35","MAARBLE: IMAGE UPS ground-based Pc3-5 power"
"C4_CP_CIS-CODIF_HS_H1_PSD","H+ 3D distribution (High sensitivity)"
"C2_CP_PEA_3DXPLARH_PSD","Electron 3D distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C4_CP_EFW_L1_IB","Raw data from Internal burst"
"C3_CP_PEA_3DXPL_DPFlux","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"D1_SP_HID","Preliminary high energy heavy ion flux (1 minute resolution)"
"C2_CP_PEA_PITCH_FIX_DEFlux","PEACE pitch-spin data from the HEEA and LEEA sensors - fixed energies"
"C4_CG_AUX_ESOC_PLOT1_CAA","ESOC spacecraft plot 1"
"C4_CP_RAP_PAD_CNO","CNO Pitch Angle distribution (standard)"
"D1_CG_STA-DWP_COMBI","Plot (24 hr) - 1D SA/SC Power Spectra Density (2-4000 Hz, 1-min) [ps]"
"C3_CP_PEA_PADMARH_DPFlux","Electron 2D reduced distribution (MAR mode, HEEA sensor)"
"C2_CQ_STA_SA_PSD_NEG_CAVEATS","Caveats - PSD negative values"
"C2_CP_RAP_SGL1","Ion diagnostics, SGL1, count rates, nominal mode"
"CM_CG_WBD_OVERVIEW_500_77_PS","Survey spectrogram - 500/77kHz (ps)"
"C4_CQ_EFW_INST","Operations caveats"
"C3_CP_CIS-HIA_HS_SW_IONS_CS","Ion 3D distribution (High sensitivity, Solar Wind mode)"
"C1_CP_CIS-CODIF_He1_1D_PEF","He+ 1D distribution (omni-directional)"
"C3_CP_RAP_SGL3","Ion diagnostics, SGL3, count rates"
"C4_CP_PEA_PADHARH_DPFlux","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C3_CG_AUX_CSDSWEB_6HR_OVERVIEW","6-hr Summary Plot (Overview)"
"C2_CP_PEA_PADHARH_DPFlux","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C2_CP_PEA_3DXLARH_PSD","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"C4_CP_CIS-CODIF_LS_O1_PEF","O+ 3D distribution (Low sensitivity)"
"CC_CP_AUX_MAARBLE_DOB_ULF_PC35","MAARBLE: IMAGE DOB ground-based Pc3-5 power"
"C2_CQ_WHI_CAVEATS","Data Processing Caveats"
"C3_CP_EDI_QZC","Background electron counts (EF-mode)"
"C2_CP_WHI_NATURAL","Electric Spectral Power Density (natural spectra)"
"C2_CG_MULT_COMP_B_EDI_FGM_WHI_HR","Magnetic Field Comparison: EDI - FGM - WHISPER (1-hr)"
"C3_CP_CIS-CODIF_RPA_O1_PF","O+ 3D distribution (RPA mode)"
"C2_CP_STA_CWF_ISR2","Magnetic field waveform in ISR2 (0.1 Hz up to 180 Hz)"
"C1_CE_WBD_WAVEFORM_CDF","Electric and magnetic waveform data (NM mode, CDF format)"
"C1_CP_PEA_3DXL_DPFlux","Electron 3D distribution (best resolution, LEEA sensor)"
"C3_CP_CIS-CODIF_RPA_H1_RC","H+ 3D distribution (RPA mode)"
"C1_CT_WHI_ACTIVE_EVENT","Instrument parameters during active mode"
"D1_CP_AUX_SPIN_TIME","Spacecraft spin timing"
"C1_CP_CIS-CODIF_RPA_O1_PSD","O+ 3D distribution (RPA mode)"
"C1_CP_EFW_L3_E","2D Electric field, (4 sec resolution)"
"C1_CP_RAP_SGL2","Ion diagnostics, SGL2, count rates"
"CM_CG_WBD_OVERVIEW_0_9_PNG","Survey spectrogram - 0/9.5kHz (png)"
"C2_CP_PEA_PITCH_3DRH_DEFlux","Electron Pitch Angle distribution (Standard resolution, HEEA sensor)"
"C1_CG_DWP_LOG_OVERVIEW_2","DWP Operations Log: Analogue quanitites"
"C1_CG_MULT_COMP_E_PEA_EFW","Electric Field Comparison: PEACE vs EFW"
"C1_CP_AUX_ECLAT_FLT_TS05","ECLAT - Cluster Magnetic Footprint (TS-05 model)"
"C4_CP_PEA_PITCH_3DXLARH_PSD","Electron Pitch Angle distribution (best resolution, LAR mode, HEEA sensor)"
"C1_CP_PEA_3DXH_cnts","Electron 3D distribution (best resolution, HEEA sensor)"
"C4_CP_CIS-CODIF_HS_O1_PSD","O+ 3D distribution (High sensitivity)"
"C4_CP_PEA_3DXPL_cnts","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"CL_JP_AUX_PGP","Predicted Geometric Positions"
"C3_CP_PEA_PITCH_3DXPAH_DPFlux","Electron Pitch Angle distribution (enhanced resolution, HEEA sensor)"
"C4_CG_AUX_CAA_6HR_OVERVIEW_PS","6-hr CAA Summary Plot (Overview)"
"C1_CP_PEA_3DXPLARH_cnts","Electron 3D distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C1_CP_PEA_3DXL_PSD","Electron 3D distribution (best resolution, LEEA sensor)"
"C4_CP_CIS-CODIF_LS_H1_RC","H+ 3D distribution (Low sensitivity)"
"CM_CG_WHI_QL_NAT_PS","WHISPER quicklooks in Natural mode"
"C3_CP_CIS-CODIF_LS_O1_PF","O+ 3D distribution (Low sensitivity)"
"C3_CP_RAP_EPADEX2_R","Electron 3D distribution (sparse): 2001/May - 2002/Jul"
"C1_CG_AUX_CAA_2HR_PARTICLES2_GIF","2-hr CAA Summary Plot (Particles2)"
"C3_CG_MULT_COMP_E_PEA_EFW","Electric Field Comparison: PEACE vs EFW"
"C3_CP_EDI_AEDC","Corrected ambient electron counts (AE mode)"
"C2_CQ_STA_SA_UNDEF_MFA_TR_CAVEATS","Caveats - Undefined magnetic field direction"
"C3_CP_PEA_3DXL_cnts","Electron 3D distribution (best resolution, LEEA sensor)"
"C1_CG_MULT_COMP_V_EDI_HIA","Drift Velocity Comparison: EDI vs HIA"
"C1_CP_RAP_HSPCT","Proton, omni-directional distribution"
"C4_CP_RAP_EPADEX2","Electron 3D distribution (sparse): 2001/May - 2002/Jul"
"C2_CP_PEA_3DXPH_PSD","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C4_CP_RAP_PEDPOS_NM","IES pedestal positions in nominal mode"
"CC_CG_AUX_ECLAT_IMAGE_S12_QL_MONTH_NM","ECLAT: IMAGE FUV-S12 monthly auroral images 	(Noon-Midnight)"
"C1_CP_EFW_L2_P","Spacecraft potential (0.2 sec resolution)"
"C4_CQ_AUX_ESOC_EVENT_EXP","Experiment Power Sharing"
"C1_CP_RAP_I3DM_H","Proton, 3D distribution (standard)"
"C4_CP_PEA_PITCH_3DXPALARL_DEFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C4_CP_PEA_LERH_cnts","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"CC_CG_AUX_ECLAT_IMAGE_WIC_QL_MONTH_DD","ECLAT: IMAGE FUV-WIC monthly auroral images (Dawn-Dusk)"
"C3_CP_AUX_POSGSE_1M","Definitive Position and Velocity"
"C4_CP_WHI_ACTIVE_SPECTRO","Active Spectro"
"C1_CP_PEA_3DXPLARL_DEFlux","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C2_CP_PEA_3DXPL_DEFlux","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"C4_PP_RAP","Preliminary Energetic Electron, Proton, and Ion Flux, spin resolution"
"C1_CP_CIS-CODIF_HS_He1_PSD","He+ 3D distribution (High sensitivity)"
"C1_CP_EFW_L2_E","2D Electric field (full resolution)"
"D1_SP_FGM","Preliminary magnetic field (1 minute resolution)"
"C2_CP_PEA_LERH_PSD","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"C4_CP_RAP_ISPCT_He_R","Helium, omni-directional distribution"
"C3_CC_FGM_CALF","FGM Calibration Files"
"C4_CP_RAP_IPADEX","Proton 3D distribution (sparse)"
"C1_CP_PEA_PADHARH_DEFlux","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C3_CP_RAP_PAD_He","Helium Pitch Angle distribution (standard)"
"C3_CP_RAP_I3D_H","Proton, 3D distribution (expanded)"
"C1_CQ_STA_CALIB_YTR_CAVEATS","Caveats - On-board CAL times"
"C1_CP_PEA_PITCH_FULL_PSD","Electron Pitch Angle distribution (Full spin-resolution, HEEA and LEEA sensors)"
"C2_CP_PEA_PITCH_3DXH_DPFlux","Electron Pitch Angle distribution (best resolution, HEEA sensor)"
"CM_CQ_DWP_UT_PIOR","Caveats for Wave Consortium Commanding"
"C2_CP_PEA_PADMARH_DPFlux","Electron 2D reduced distribution (MAR mode, HEEA sensor)"
"C1_CP_PEA_PITCH_3DXPAL_DEFlux","Electron Pitch Angle distribution (enhanced resolution, LEEA sensor)"
"C2_CP_AUX_MAARBLE_ULF_FACMATR","MAARBLE: Cluster ISR2 to FAC Transformation"
"C3_CP_CIS-HIA_ONBOARD_MOMENTS_INERT","Ion velocity in ISR2 and GSE (Inertial frame)"
"C3_CP_EFW_L2_E3D_INERT","3D Electric field in ISR2 (E.B=0) (full resolution)"
"C2_PP_WHI","Preliminary Electron Density, Wave Spectral Density (spin resolution)"
"C1_CP_RAP_EPADEX3","Electron 3D distribution (sparse): 2002/Jul - 2004/Apr"
"C1_CP_RAP_SGL1_BM","Ion diagnostics, SGL1, count rates, burst mode"
"C2_CE_EDI_PPPLUS_CDF","PP-Plus Electron Drift Velocity (GSE), spin resolution (CDF)"
"C4_PP_PEA","Preliminary electron parameters (spin resolution)"
"C2_CP_RAP_I3DM_He","Helium, 3D distribution (standard)"
"C2_CP_EFW_L2_PB","Spacecraft potential (internal burst)"
"C2_CP_PEA_3DXPALARH_DEFlux","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"C2_CP_PEA_3DXPALARL_cnts","Electron 2D distribution (best resolution, LAR mode, LEEA sensor)"
"C1_CP_PEA_PADHARL_DPFlux","Electron 2D reduced distribution (HAR mode, LEEA sensor)"
"C4_CG_MULT_COMP_B_EDI_FGM_WHI_HR","Magnetic Field Comparison: EDI - FGM - WHISPER (1-hr)"
"C3_CP_RAP_ESPCT6_R","Electron, omni-directional distribution"
"C4_CP_CIS-CODIF_RPA_He1_PEF","He+ 3D distribution (RPA mode)"
"C1_CQ_DWP_PCOR_FX","Caveats for the DWP PCOR fixed energy band data set"
"C1_CP_PEA_3DXPH_PSD","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C1_CP_WHI_SOUNDING_TIMES","Sounding Times"
"C4_CP_CIS-CODIF_HS_O1_CS","O+ 3D distribution (High sensitivity)"
"D1_CP_HIA_1D_PEF","1D Ion distribution (in Particle Energy Flux)"
"C4_CP_PEA_DM","Survey 1-minute averaged PEACE data"
"C3_CP_PEA_PITCH_3DRH_DEFlux","Electron Pitch Angle distribution (Standard resolution, HEEA sensor)"
"C1_CP_DWP_PCOR_ST","Particle Correlator High Resolution Data, stepped energy band"
"C1_CP_PEA_PITCH_FULL_LAR_DPFlux","Electron Pitch Angle distribution (Full spin-resolution, LAR mode, HEEA and LEEA sensors)"
"C3_CG_MULT_COMP_V_EDI_HIA","Drift Velocity Comparison: EDI vs HIA"
"C4_CP_PEA_PADMARH_PSD","Electron 2D reduced distribution (MAR mode, HEEA sensor)"
"C2_CP_PEA_PADMARL_DPFlux","Electron 2D reduced distribution (MAR mode, LEEA sensor)"
"C2_CP_RAP_ISPCT_He","Helium, omni-directional distribution"
"C1_CP_PEA_3DRH_cnts","Electron 3D distribution (standard resolution, HEEA sensor)"
"C2_CP_WHI_WAVE_FORM_ENERGY","Integrated electric power density (2-80 kHz)"
"C4_CQ_WHI_CAVEATS","Data Processing Caveats"
"C3_CP_PEA_3DXPAL_DEFlux","Electron 2D distribution (best resolution, LEEA sensor)"
"C1_CP_CIS-CODIF_LS_O1_PF","O+ 3D distribution (Low sensitivity)"
"C4_CP_RAP_ESPCT6","Electron, omni-directional distribution"
"C1_CP_CIS-HIA_LS_SW_IONS_CS","Ion 3D distribution (Low sensitivity, Solar Wind mode)"
"C1_CP_PEA_PITCH_3DXL_DEFlux","Electron Pitch Angle distribution (best resolution, LEEA sensor)"
"C1_CG_AUX_CAA_6HR_FIELDS_PS","6-hr CAA Summary Plot (Fields)"
"C1_CT_AUX_ESOC_ECLIPSE","Eclipse Intervals - Visibility of the Sun"
"C1_CP_CIS-HIA_DM","Survey 1-minute averaged CIS-HIA data"
"C4_CP_PEA_LERH_DPFlux","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"CM_CG_WBD_OVERVIEW_500_19_PNG","Survey spectrogram - 500/19kHz (png)"
"C3_CP_RAP_EPADEX3_R","Electron 3D distribution (sparse): 2002/Jul - 2004/Apr"
"C4_CP_RAP_E2DD6","Electron 2D distribution (spin-averaged detector)"
"CC_CP_AUX_MAARBLE_THE_ULF_PC35","MAARBLE: Themis-E Pc 3-5 Wave Spectra and PP Parameters"
"C2_CP_PEA_PITCH_SPIN_DPFlux","Electron Pitch Angle distribution (Spin-resolution, HEEA and LEEA sensors)"
"C3_CP_PEA_3DXPAL_DPFlux","Electron 2D distribution (best resolution, LEEA sensor)"
"C4_CP_CIS-CODIF_LS_H1_CS","H+ 3D distribution (Low sensitivity)"
"C3_CP_CIS-CODIF_PAD_LS_H1_PF","H+ pitch angle distribution (Low sensitivity)"
"C4_CP_EFW_L3_E3D_INERT","3D Electric field in ISR2 (E.B=0) (4 sec resolution)"
"C4_CP_EFW_IB_EVENTS","IB events"
"C3_CQ_WBD_SUMMARY","WBD Summary"
"C3_CP_CIS-CODIF_RPA_O1_RC","O+ 3D distribution (RPA mode)"
"C2_CT_AUX_TMMODE","Telemetry Mode"
"C4_CP_CIS-CODIF_LS_He2_CS","He++ 3D distribution (Low sensitivity)"
"C4_CP_CIS-CODIF_O1_QUALITY","CODIF Oxygen+ quality flags"
"C1_CP_PEA_PITCH_SPIN_PSD","Electron Pitch Angle distribution (Spin-resolution, HEEA and LEEA sensors)"
"C3_CP_PEA_PADHARH_PSD","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C1_CP_CIS-HIA_HS_1D_PEF","Ions 1D distribution (omni-directional, High sensitivity)"
"C1_CP_PEA_PITCH_FULL_LAR_DEFlux","Electron Pitch Angle distribution (Full spin-resolution, LAR mode, HEEA and LEEA sensors)"
"C2_CP_AUX_SPIN_AXIS","Spin Axis Orientation"
